"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/2017-es_gyorsasági_kajak-kenu_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Atanasz_Uzunov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Cvetana_Pironkova","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Cvetana_Pironkova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Cvetana_Pironkova","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Dimitar_Dimov_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Dimitar_Dimov_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Dinko_Dermendzsiev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Dinko_Dermendzsiev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Georgiev_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Georgiev_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Ivanov_(labdarúgó,_1976)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Ivanov_(labdarúgó,_1976)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Szlavkov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Szlavkov","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Hriszto_Bonev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Hriszto_Bonev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Hriszto_Sztoicskov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Hriszto_Sztoicskov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Kelet-Rumélia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Kelet-Rumélia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/PFK_Botev_Plovdiv","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/PFK_Botev_Plovdiv","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/PFK_Lokomotiv_Plovdiv","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/PFK_Lokomotiv_Plovdiv","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Petko_Hinov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Plovdiv","http://www.w3.org/2000/01/rdf-schema#label","Plovdiv"
"http://hu.dbpedia.org/resource/Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ym2"
"http://hu.dbpedia.org/resource/Plovdiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plovdiv_megye_települései"
"http://hu.dbpedia.org/resource/Plovdiv","http://dbpedia.org/ontology/wikiPageID",300064
"http://hu.dbpedia.org/resource/Plovdiv","http://dbpedia.org/ontology/wikiPageRevisionID",23114818
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/képaláírás","Plovdiv látképe"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/név","Plovdiv"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/sajátNév","Пловдив"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/terület",101
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/weboldal","www.plovdiv.bg"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/alapításÉve","i. e. 7. század"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Plovdiv_megye"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/címer","Plovdiv-coat-of-arms.svg"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/népsűrűség",3352
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/polgármester","Ivan Totev"
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",164
"http://hu.dbpedia.org/resource/Plovdiv","http://hu.dbpedia.org/property/népességElővárosokkal",575297
"http://hu.dbpedia.org/resource/Plovdiv","http://dbpedia.org/ontology/abstract","Plovdiv (bolgárul: Пловдив, törökül: Filibe) Bulgária második legnagyobb városa, az ország középső részén helyezkedik el, a Marica folyó két partján. Régi magyar neve Filippopoly vagy Filipápoly volt. Plovdiv Észak-Trákia kulturális, kereskedelmi és közlekedési központja."
"http://hu.dbpedia.org/resource/Plovdiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plovdiv?oldid=23114818&ns=0"
"http://hu.dbpedia.org/resource/Plovdiv","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Plovdiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plovdiv"
"http://hu.dbpedia.org/resource/Todor_Becsirov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Todor_Diev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Todor_Diev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Todor_Diev","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Todor_Diev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Filippopoly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Filipápoly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.wikipedia.org/wiki/Plovdiv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plovdiv"
