"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Elisabeth_Köstinger","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Elisabeth_Köstinger","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Herbert_Kickl","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Herbert_Kickl","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Johanna_Mikl-Leitner","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Johanna_Mikl-Leitner","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Johanna_Mikl-Leitner","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Johanna_Mikl-Leitner","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wolfgang_Sobotka"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Sobotka"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_belügyminiszterei"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://dbpedia.org/ontology/wikiPageID",1521730
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://dbpedia.org/ontology/wikiPageRevisionID",21349666
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://xmlns.com/foaf/0.1/name","Nemzeti Tanácsaelnöke"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://xmlns.com/foaf/0.1/name","helyettes kormányzója (Landeshauptmann)"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Wolfgang_Sobotka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
