"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1934–1935-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Meknesz"
"http://hu.dbpedia.org/resource/Abd-al_Rahmán_marokkói_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Meknesz"
"http://hu.dbpedia.org/resource/Iszmáil_marokkói_szultán","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Meknesz"
"http://hu.dbpedia.org/resource/Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Meknesz"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/2000/01/rdf-schema#label","Meknesz"
"http://hu.dbpedia.org/resource/Meknesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023jdv"
"http://hu.dbpedia.org/resource/Meknesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_települései"
"http://hu.dbpedia.org/resource/Meknesz","http://dbpedia.org/ontology/wikiPageID",1089407
"http://hu.dbpedia.org/resource/Meknesz","http://dbpedia.org/ontology/wikiPageRevisionID",20123355
