"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://www.w3.org/2000/01/rdf-schema#label","Hokuriku Sinkanszen"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kg5s"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://dbpedia.org/ontology/wikiPageID",817253
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://dbpedia.org/ontology/wikiPageRevisionID",22587387
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westjr.co.jp/"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.fukui.jp/doc/shinkansen/index.html"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610022438/http:/www.pref.ishikawa.jp/shink/hsksindex.htm"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/bildpfadFoto","The Viaduct of Hokuriku Shinkansen-1.JPG"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/bildpfadKarte","Hokuriku Shinkansen.jpg"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/länge",117.4
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/textFoto","A Hokuriku Sinkanszen egyik építés alatt álló viaduktja"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://hu.dbpedia.org/property/vMax",260
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://dbpedia.org/ontology/abstract","A Hokuriku Sinkanszen (japánul: 北陸新幹線) egy részben építés alatt álló, részben már üzemelő kétvágányú, 1435 mm-es nyomtávolságú, 25 kV 60 Hz-cel villamosított nagysebességű vasútvonal Japánban. Ha teljesen elkészül, 348,7 km hosszú lesz. A vonal első szakasza és Nagano között, melyet Nagano Sinkanszennek hívnak, 1997 október 1-én nyílt meg. A vonalat a és a fogja üzemeltetni. Engedélyezett sebesség 260 km/h lesz."
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hokuriku_Sinkanszen?oldid=22587387&ns=0"
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hokuriku_Sinkanszen"
"http://hu.wikipedia.org/wiki/Hokuriku_Sinkanszen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hokuriku_Sinkanszen"
