"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Városi Tömegközlekedési Múzeum"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_múzeumai"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://dbpedia.org/ontology/wikiPageID",413551
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23635743
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=513"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/hu/muzeumok/varosi_tomegkozlekedesi_muzeum_szentendre"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://hu.dbpedia.org/property/cím",2000
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://hu.dbpedia.org/property/név","Városi Tömegközlekedési Múzeum"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://hu.dbpedia.org/property/alapítás",1992
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://dbpedia.org/ontology/abstract","A Városi Tömegközlekedési Múzeum a BKV Zrt. Szentendrén található múzeuma. A múzeum 1992. július 14-én nyílt meg, öt kiállító teremmel és két bemutatócsarnokkal, illetve a csarnokok előtti nyílt kiállítótérrel. Minden évben áprilistól októberig tart nyitva, a belépő ára felnőtteknek egy vonaljegy, gyerekeknek és nyugdíjasoknak egy metrószakaszjegy mindenkori ára. A H5-ös HÉV végállomása és a helyi Volánbusz pályaudvar mellett található."
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_Tömegközlekedési_Múzeum?oldid=23635743&ns=0"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://dbpedia.org/ontology/wikiPageLength",5462
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_Tömegközlekedési_Múzeum"
"http://hu.dbpedia.org/resource/Szentendrei_közlekedési_múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum"
"http://hu.wikipedia.org/wiki/Városi_Tömegközlekedési_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum"
