"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kábítószerek","http://www.w3.org/2000/01/rdf-schema#label","Kábítószerek"
"http://hu.dbpedia.org/resource/Kábítószerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Kábítószerek","http://dbpedia.org/ontology/wikiPageID",1710868
"http://hu.dbpedia.org/resource/Kábítószerek","http://dbpedia.org/ontology/wikiPageRevisionID",23788496
"http://hu.dbpedia.org/resource/Kábítószerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kábítószerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Kábítószerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kábítószerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kábítószerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kábítószerek","http://dbpedia.org/ontology/abstract","A kábítószerek azok a tudatmódosító hatású pszichotrop anyagok, amelyek törvényi szabályozás alá vannak rendelve, és amelyek törvényen kívüli, szabad használata különleges veszélyt jelent nemcsak a használójára, de a társadalomra nézve is. A kábítószer, mint jogi fogalom nem öleli fel az összes ismert tudatmódosító hatású pszichotrop anyagot, ebből következően azok jogi értelemben legális pszichotrop, tudatmódosító szerek és nem kábítószerek."
"http://hu.dbpedia.org/resource/Kábítószerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kábítószerek?oldid=23788496&ns=0"
"http://hu.dbpedia.org/resource/Kábítószerek","http://dbpedia.org/ontology/wikiPageLength",28115
"http://hu.dbpedia.org/resource/Kábítószerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kábítószerek"
"http://hu.dbpedia.org/resource/Kábítószer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kábítószerek"
"http://hu.dbpedia.org/resource/Kábítószer_elleni_harc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kábítószerek"
"http://hu.wikipedia.org/wiki/Kábítószerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kábítószerek"
