"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://www.w3.org/2000/01/rdf-schema#label","Magyar Formatervezési Díj"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészet"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageID",297756
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",21747433
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpo.hu/testuletek/mft/formatervezesi_dij/dijtortenet.html"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://szovetseg39.blogspot.com/2007/10/magyar-formatervezsi-dj-hungarian.html"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educafe.hu/index.php%3Fcikk=5219"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209213624/http:/www.okm.gov.hu/main.php%3FfolderID=1663"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpo.hu/testuletek/mft/formatervezesi_dij/dijazottak/2009_lista.html"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpo.hu/testuletek/mft/formatervezesi_dij/dijazottak/2007_lista.html"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpo.hu/testuletek/mft/formatervezesi_dij/dijazottak/2008_lista.html"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeria.fn.hu/3/1454/"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpo.hu/testuletek/mft/formatervezesi_dij/dijazottak/2005_lista.html"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpo.hu/testuletek/mft/formatervezesi_dij/dijazottak/2006_lista.html"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/7264"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/abstract","A Magyar Formatervezési Díj nyilvános pályázatát a Gazdasági és Közlekedési Minisztérium a Magyar Formatervezési Tanács közreműködésével hirdeti meg. Különdíjat adományoz a Nemzeti Kulturális Örökség Minisztériuma, az Oktatási Minisztérium és a Szellemi Tulajdon Nemzeti Hivatala. 2003 óta négy kategóriában lehet nevezni: termék, vizuális kommunikáció, terv, diákmunka. A díj bírálóbizottságának elnöke Prof. Lengyel István."
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Formatervezési_Díj?oldid=21747433&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Formatervezési_Díj"
"http://hu.wikipedia.org/wiki/Magyar_Formatervezési_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj"
"http://hu.dbpedia.org/resource/Ipari_Formatervezési_Nívódíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Formatervezési_Díj"
