"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryosat–2","http://www.w3.org/2000/01/rdf-schema#label","Cryosat–2"
"http://hu.dbpedia.org/resource/Cryosat–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc673"
"http://hu.dbpedia.org/resource/Cryosat–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/Cryosat–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Cryosat–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_műholdak"
"http://hu.dbpedia.org/resource/Cryosat–2","http://dbpedia.org/ontology/wikiPageID",471757
"http://hu.dbpedia.org/resource/Cryosat–2","http://dbpedia.org/ontology/wikiPageRevisionID",23740393
"http://hu.dbpedia.org/resource/Cryosat–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/article.php%3Fid=2054%7Ctitle=J%C3%B3l"
"http://hu.dbpedia.org/resource/Cryosat–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Earth_Explorer_műholdsorozat"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/inklináció",88
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/név","CryoSat–2"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/tömeg","669.0"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/weboldal","www.esa.int/esaLP/ESAOMH1VMOC_LPcryosat_0.html CryoSat-2"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Poláris_pálya"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/élettartam",3.5
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Dnyepr_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/indításDátuma",2010
"http://hu.dbpedia.org/resource/Cryosat–2","http://hu.dbpedia.org/property/pályamagasság","717.0"
"http://hu.dbpedia.org/resource/Cryosat–2","http://dbpedia.org/ontology/abstract","A CryoSat–2 európai , melyet az indítás közben 2005-ben megsemmisült pótlására építettek. Feladata a Föld sarkvidéki jégtakarójának - a krioszférának - a kutatása. Szintetikus apertúrájú radarjával képes a szárazföldi és a tengeri jégtakaró vékonyodásának pontos mérésére, a jég helyzetétől függően évi 1 milliméter - 3 centiméter vastagságváltozást már ki tud mutatni. A SIRAL (SAR/Interferometric Radar Altimeter, azaz szintetikus apertúrájú radar/interferometrikus rádió-magasságmérő) az eredeti holddal ellentétben, megkettőzve lesz beépítve."
"http://hu.dbpedia.org/resource/Cryosat–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cryosat–2?oldid=23740393&ns=0"
"http://hu.dbpedia.org/resource/Cryosat–2","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Cryosat–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cryosat–2"
"http://hu.dbpedia.org/resource/Cryosat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cryosat–2"
"http://hu.dbpedia.org/resource/Cryosat-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cryosat–2"
"http://hu.wikipedia.org/wiki/Cryosat–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cryosat–2"
