"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://www.w3.org/2000/01/rdf-schema#label","Grönlandi kutya"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0355ff"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönlandi_kutyafajták"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://dbpedia.org/ontology/wikiPageID",747306
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",21635347
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/gronlandi-kutya"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/standard/en/pdf/274-2003-en.pdf"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/kép","Greenland Dog.jpg"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/név","Grönlandi kutya"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/csoport","V. Spiccek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/egyébNév","Grønlandshund"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Grönland"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/wikicommonscat","Grønlandshund"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/standard/en/pdf/274-2003-en.pdf"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://dbpedia.org/ontology/abstract","A grönlandi kutya (dánul: Grønlandshund) erős testfelépítésű szánhúzó kutya, mely a sarki farkas közeli rokonának tekinthető."
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grönlandi_kutya?oldid=21635347&ns=0"
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://dbpedia.org/ontology/wikiPageLength",5395
"http://hu.dbpedia.org/resource/Grönlandi_kutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grönlandi_kutya"
"http://hu.wikipedia.org/wiki/Grönlandi_kutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grönlandi_kutya"
