"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://www.w3.org/2000/01/rdf-schema#label","Fémlepkeformák"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l73p"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageID",229180
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageRevisionID",23738580
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412222336/http:/www.microlepidoptera.hu/sp-cf-j-notata-fazekas-efetov.pdf"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824110810/http:/www.greenfo.hu/adatbazisok/fajok_lista.php%3Fkateg=115&PHPSESSID=4ce0897448b41704ad08a5a18d5ccbc3"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102225137/http:/www.chemonet.hu/TermVil/szamok/tv2004/tv0404/fazekas.html"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019193000/http:/www.matramuzeum.hu/e107_files/public/docrep/10_vol.28._2004/24Buschmann2.pdf"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207112236/http:/szigetkoz.eu/akutatas/fauna97.htm"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/name","Procridinae"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/imageCaption","Adscita statices"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/subfamilia","Procridinae"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Csüngőlepkeszerűek"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/zoosectio","Tineina"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://hu.dbpedia.org/property/zoosubsectio","Sesiina"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/abstract","A fémlepkeformák (Procridinae, más néven: Adscitinae) a valódi lepkék (Glossata) közé tartozó csüngőlepkék (Zygaenidae) egyik, Magyarországon is ismert alcsaládja. Az alcsalád valamennyi fajának imágójának szárnya teljesen rajzolatmentes, zöldes vagy kékes színű, fémesen csillog. Éjszaka és nappal repülő fajok is vannak közöttük. A természetben csak ritkán láthatók. A fajok többségét magyarul valamilyen fémlepkének hívják."
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fémlepkeformák?oldid=23738580&ns=0"
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://dbpedia.org/ontology/wikiPageLength",9088
"http://hu.dbpedia.org/resource/Fémlepkeformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fémlepkeformák"
"http://hu.dbpedia.org/resource/Görög_fémlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fémlepkeformák"
"http://hu.dbpedia.org/resource/Kormoslepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fémlepkeformák"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fémlepkeformák"
"http://hu.dbpedia.org/resource/Ritka_fémlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fémlepkeformák"
"http://hu.dbpedia.org/resource/Procridinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fémlepkeformák"
"http://hu.wikipedia.org/wiki/Fémlepkeformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fémlepkeformák"
