"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Marót (Szerbia)"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx11b"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",25121
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23878990
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://xmlns.com/foaf/0.1/name","Marót"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/kép","Catholic church in Morović.jpg"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/képaláírás","A középkori katolikus templom"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/név","Marót"
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Marót_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
