"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovaspóló_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaspóló_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",365394
"http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13373236
"http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lovaspóló_a_nyári_olimpiai_játékokon?oldid=13373236&ns=10"
