"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://www.w3.org/2000/01/rdf-schema#label","Hármas kötés"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bqmd"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_kötések"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://dbpedia.org/ontology/wikiPageID",649502
"http://hu.dbpedia.org/resource/Hármas_kötés","http://dbpedia.org/ontology/wikiPageRevisionID",16635107
"http://hu.dbpedia.org/resource/Hármas_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://dbpedia.org/ontology/abstract","A hármas kötés olyan kémiai kötés, amelyet – az egyszeres kovalens kötésben szokásos kettő helyett – hat kötőelektron létesít. A leggyakoribb hármas kötés az alkinek két szénatomja közötti kötés. Hármas kötés található még a cianid és funkciós csoportokban is. Néhány kétatomos molekulában is hármas kötés van, például a dinitrogénben és a szén-monoxidban. A szerkezeti képletekben a hármas kötést a két atom közötti három párhuzamos vonallal jelölik. A hármas kötések erősebbek mint az egyszeres vagy kettős kötések, és a kötéstávolság is kisebb. A kötésrend három."
"http://hu.dbpedia.org/resource/Hármas_kötés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármas_kötés?oldid=16635107&ns=0"
"http://hu.dbpedia.org/resource/Hármas_kötés","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Hármas_kötés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármas_kötés"
"http://hu.wikipedia.org/wiki/Hármas_kötés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármas_kötés"
