"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelheid_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boulogne-ház"
"http://hu.dbpedia.org/resource/Arda_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boulogne-ház"
"http://hu.dbpedia.org/resource/Bouillon_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boulogne-ház"
"http://hu.dbpedia.org/resource/Boulogne-i_Matild_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boulogne-ház"
"http://hu.dbpedia.org/resource/I._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boulogne-ház"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-ház"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://dbpedia.org/ontology/wikiPageID",565348
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13416197
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Boulogne-ház"
"http://hu.dbpedia.org/resource/Kategória:Boulogne-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boulogne-ház?oldid=13416197&ns=14"
