"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Urban Symphony"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9j_b"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://dbpedia.org/ontology/wikiPageID",501967
"http://hu.dbpedia.org/resource/Urban_Symphony","http://dbpedia.org/ontology/wikiPageRevisionID",23580625
"http://hu.dbpedia.org/resource/Urban_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/event/artistdetail%3Fsong=24734&event=1482"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurovision.ndr.de/teilnehmer/urbansymphony102.html"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418021555/http:/etv.err.ee/index.php%3F0551501"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://dbpedia.org/ontology/abstract","Az Urban Symphony egy észt együttes. Ők képviselték Észtországot a Moszkvában megrendezett 2009-es Eurovíziós Dalfesztiválon Rändajad (Vándorok) című számukkal. A 2009. március 7-ei észt nemzeti elődöntőn (Eesti laul) a 20 éves énekes-hegedűssel, kilenc további pályázó mellett szerezték meg Észtország képviseletének jogát. Az Eurovíziós Dalfesztivál fináléján a hatodik helyet érték el az angol , It’s My Time című száma után."
"http://hu.dbpedia.org/resource/Urban_Symphony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urban_Symphony?oldid=23580625&ns=0"
"http://hu.dbpedia.org/resource/Urban_Symphony","http://dbpedia.org/ontology/wikiPageLength",3973
"http://hu.dbpedia.org/resource/Urban_Symphony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urban_Symphony"
"http://hu.wikipedia.org/wiki/Urban_Symphony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urban_Symphony"
