"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://www.w3.org/2000/01/rdf-schema#label","Kijevi metró"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjxg"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://dbpedia.org/ontology/wikiPageID",1128537
"http://hu.dbpedia.org/resource/Kijevi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23555843
"http://hu.dbpedia.org/resource/Kijevi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://metro.kyiv.ua/"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/honlap","metro.kyiv.ua"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/hálózatHossza",69.648
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/kép","SBL-Grund-2005.jpg"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/képaláírás","Az 1-es vonal felszíni szakaszai a Dnyeper partján"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/napiForgalom",1.439
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/név","Kijevi metró"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/térkép","Kyiv metro route map uk.svg"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/wikicommons","Kyiv Metro"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/állomásokSzáma",52
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/átadás",1960
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/dolgozókSzáma",8
"http://hu.dbpedia.org/resource/Kijevi_metró","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Kijevi_metró","http://dbpedia.org/ontology/abstract","A kijevi metró (ukránul: Київський метрополітен [Kijivszkij metropoliten], vagy Київське метро [Kijivszke metro]) Ukrajna fővárosának, Kijevnek a metrórendszere. A földalatti vasúthálózat három vonallal rendelkezik, melyek hossza 69 648 m és 52 állomása van. A metrót átlagosan napi 1,439 millió utas veszi igénybe, ez Kijev teljes közösségiközlekedés-forgalmának a 32%-át jelenti. Első szakaszát 1960 novemberében helyezték üzembe. A moszkvai és a szentpétervári metró után ez volt a Szovjetunióban harmadikként megnyitott metró. A szovjet időszakban a metró Lenin nevét viselte. A hálózatot az önkormányzati tulajdonban lévő Kijivszkij metropoliten vállalat üzemelteti közel nyolcezer alkalmazottal. Legmélyebben fekvő állomása az , ez a földfelszín alatt 105,5 m-es mélységben található."
"http://hu.dbpedia.org/resource/Kijevi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kijevi_metró?oldid=23555843&ns=0"
"http://hu.dbpedia.org/resource/Kijevi_metró","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/Kijevi_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kijevi_metró"
"http://hu.wikipedia.org/wiki/Kijevi_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kijevi_metró"
