"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Austin_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Austin_Metro","http://www.w3.org/2000/01/rdf-schema#label","Austin Metro"
"http://hu.dbpedia.org/resource/Austin_Metro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hr31"
"http://hu.dbpedia.org/resource/Austin_Metro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Austin_Metro","http://dbpedia.org/ontology/wikiPageID",788473
"http://hu.dbpedia.org/resource/Austin_Metro","http://dbpedia.org/ontology/wikiPageRevisionID",23396846
"http://hu.dbpedia.org/resource/Austin_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Rover_Group"
"http://hu.dbpedia.org/resource/Austin_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Austin_Rover_Group"
"http://hu.dbpedia.org/resource/Austin_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikicars.org/en/Austin_Rover_Group"
"http://hu.dbpedia.org/resource/Austin_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/MG_Rover_Group"
"http://hu.dbpedia.org/resource/Austin_Metro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Austin_Metro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Austin_Metro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Austin_Metro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Austin_Metro","http://dbpedia.org/ontology/abstract","Az Austin Metro az angol által, 1980-tól 18 éven át különböző neveken forgalmazott személygépkocsi-modell volt.[forrás?]"
"http://hu.dbpedia.org/resource/Austin_Metro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austin_Metro?oldid=23396846&ns=0"
"http://hu.dbpedia.org/resource/Austin_Metro","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Austin_Metro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austin_Metro"
"http://hu.dbpedia.org/resource/Metro_Mini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Austin_Metro"
"http://hu.wikipedia.org/wiki/Austin_Metro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austin_Metro"
