"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Aulich_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Bartha_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Bartha_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Bata_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(miniszterelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei","http://dbpedia.org/ontology/wikiPageID",1138339
"http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei","http://dbpedia.org/ontology/wikiPageRevisionID",19973829
"http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarország_honvédelmi_miniszterei?oldid=19973829&ns=10"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Benkő_Tibor_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Beregfy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Bihar_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Böhm_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Csatay_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
