"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mehdi_an-Nafti"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/2000/01/rdf-schema#label","Mehdi an-Nafti"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0682cw"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Santander_labdarúgói"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://dbpedia.org/ontology/wikiPageID",289215
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://dbpedia.org/ontology/wikiPageRevisionID",17972638
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_tunéziai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tunéziai_focista"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/cím","Tunéziai válogatott keretek"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/id",29754
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/kép","Mehdi Nafti Birmingham City 2005.jpg"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/képaláírás","Mehdi an-Nafti a Birmingham City-ben"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/name","Mehdi Nafti"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/név","Mehdi an-Nafti"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/teljesNév","Mehdi an-Nafti"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/évek",">2000-2005"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/címstílus","color:#E70013; background-color:white;"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tunéziai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/válogatottMeccsek",41
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/válogatottOrszág","tunézia"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://hu.dbpedia.org/property/válogatottÉvek",2002
