"subject","predicate","object"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/2000/01/rdf-schema#label","6522 Aci"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbdrb"
"http://hu.dbpedia.org/resource/6522_Aci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6522_Aci","http://dbpedia.org/ontology/wikiPageID",597624
"http://hu.dbpedia.org/resource/6522_Aci","http://dbpedia.org/ontology/wikiPageRevisionID",13260722
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/aphélium",427582070
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/felszállóCsomó",294.563
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/félNagytengely",356898348
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/inklináció",22.123
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/közepesAnomália",39.083
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/név",6522
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/perihélium",286214626
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/perihéliumSzöge",314.46
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/periódus",1345.94
"http://hu.dbpedia.org/resource/6522_Aci","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/6522_Aci","http://dbpedia.org/ontology/abstract","A 6522 Aci (ideiglenes jelöléssel 1991 NQ) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. július 9-én."
"http://hu.dbpedia.org/resource/6522_Aci","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6522_Aci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6522_Aci?oldid=13260722&ns=0"
"http://hu.dbpedia.org/resource/6522_Aci","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/6522_Aci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6522_Aci"
"http://hu.wikipedia.org/wiki/6522_Aci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6522_Aci"
