"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Bódvaszilas vasútállomás"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355259
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675048
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_25._szakasza"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_24._szakasza"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Miskolc–Tornanádaska-vasútvonal"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://dbpedia.org/ontology/abstract","Bódvaszilas vasútállomás egy Borsod-Abaúj-Zemplén megyei vasútállomás, Bódvaszilas településen, melyet a MÁV üzemeltet. Közúti kapcsolatát a település belterülete felől a 27-es főútból kiágazó, alig 90 méteres hosszúságú, 26 311-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódvaszilas_vasútállomás?oldid=22675048&ns=0"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódvaszilas_vasútállomás"
"http://hu.wikipedia.org/wiki/Bódvaszilas_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás"
