"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://www.w3.org/2000/01/rdf-schema#label","Szepesi Attila"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://dbpedia.org/ontology/wikiPageID",667127
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22204587
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314191154/http:/www.kontextus.hu/kia/kia.php%3FID=124&action=full"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918152302/http:/www.kortarsonline.hu/2002/10/unnepek-es-szomszedok-2/9898"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://xmlns.com/foaf/0.1/name","Szepesi Attila"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/kép","Szepesi Attila 1987.jpg"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/név","Szepesi Attila"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/gyerekek","Szepesi Dániel"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/gyerekek","Szepesi Dorottya"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/gyerekek","Szepesi Anette"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/gyerekek","Szepesi Ágnes"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/gyerekek","Szepesi Ádám"
