"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://www.w3.org/2000/01/rdf-schema#label","Sokvirágú jázmin"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4g6b"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jázminok"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://dbpedia.org/ontology/wikiPageID",886826
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://dbpedia.org/ontology/wikiPageRevisionID",21840727
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/name","Sokvirágú jázmin"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/binomial","Jasminum polyanthum"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/binomialAuthority","Franch."
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/genus","Jasminum"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/species","J. polyanthum"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://dbpedia.org/ontology/abstract","A sokvirágú jázmin (Jasminum polyanthum) az olajfafélék családjába tartozó faj. Csavarodva kúszó több méteresre megnövő cserje. A Földközi-tenger mentén kertekben kedvelt és ültetett faj (pl. Tunézia). Levelei 5-7 levélkéből állnak, páratlanul szárnyaltak, virágai fehérek csoportosan nőnek bódító illatúak. A parfümipar egyik legismertebb illat alapanyaga. Virágzása januártól májusig tart. Virágzáshoz néhány hetes ""hideghatás""-kb 10-15 °C-szükséges, míg nyáron a fő növekedési időszakában bőséges víz és tápanyag, valamint meleg, napos fekvést igényel."
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokvirágú_jázmin?oldid=21840727&ns=0"
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Sokvirágú_jázmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokvirágú_jázmin"
"http://hu.dbpedia.org/resource/Jasminum_polyanthum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokvirágú_jázmin"
"http://hu.wikipedia.org/wiki/Sokvirágú_jázmin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokvirágú_jázmin"
