"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://www.w3.org/2000/01/rdf-schema#label","Szkordiszkuszok"
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t7t"
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://dbpedia.org/ontology/wikiPageID",756629
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://dbpedia.org/ontology/wikiPageRevisionID",22495747
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://dbpedia.org/ontology/abstract","A szkordiszkuszok (latinul Scordisci) kelta törzs az egykori Jugoszlávia területén élt. Sztrabón tett először említést a szkordiszkuszokról. I. e. 300-ban betörtek Görögország területére, de 279-ben Delphoinál vereséget mértek rájuk. Ezután Sirmiumtól keletre, a Duna és a Száva találkozásának környékén telepedtek le. Belgrádnál oppidumot építettek. Részt vettek a Dunántúl benépesítésében. Sztrabón különbséget tett a „nagy” és „kis” szkordiszkuszok között. Az utóbbiak keveredtek a már letelepült illír és dák törzsekkel. A régészet a görög történetírót igazolja. I. e. 113-ban kimberek, teutonok és ambronesek vonultak végig területeiken. Mivel gyakran betörtek Makedóniába, számos fegyveres konfliktusba keveredtek. I. e. 141-ben a római seregek sikertelenül harcoltak ellenük. Kb. i. e. 12-ben a rómaiak legyőzték őket, önállóságukat erősen megnyirbálták. A szkordiszkuszok nem voltak tiszta kelta eredetűek. Az ásatások során olyan település- és épületformákra bukkantak, amelyek nem kelta típusúak. I. e. 2. században érte őket a legerősebb kelta hatás. De ebből az időszakból illír és görög ékszerek, fegyverek is előkerültek. A régészeti leletek tanúsága szerint egy évszázaddal később az illír befolyás már jóval jelentősebb volt."
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkordiszkuszok?oldid=22495747&ns=0"
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://dbpedia.org/ontology/wikiPageLength",2146
"http://hu.dbpedia.org/resource/Szkordiszkuszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkordiszkuszok"
"http://hu.wikipedia.org/wiki/Szkordiszkuszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkordiszkuszok"
