"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/2000/01/rdf-schema#label","Tobias Levels"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jv3s"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tönisvorst"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ingolstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viersen_járásiak"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://dbpedia.org/ontology/wikiPageID",1232237
"http://hu.dbpedia.org/resource/Tobias_Levels","http://dbpedia.org/ontology/wikiPageRevisionID",20612084
"http://hu.dbpedia.org/resource/Tobias_Levels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/tobias-levels/profil/spieler/31216"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ingolstadt_keret"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/cím","Borussia Mönchengladbach keretek"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/kép","Tobias Levels.jpg"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/képaláírás","Levels 2008-ban a Mönchengladbach színeiben"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/név","Tobias Levels"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ingolstadt_04"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Ingolstadt_04_II"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/meccsek",110
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Tobias_Levels","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tönisvorst"
