"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://www.w3.org/2000/01/rdf-schema#label","Georg Gärtner"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://dbpedia.org/ontology/wikiPageID",1648662
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://dbpedia.org/ontology/wikiPageRevisionID",23163633
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20190413211250/https:/passport.blog.hu/2019/04/12/hitler_utolso_amerikai_katonaja"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://dbpedia.org/ontology/wikiPageExternalLink","https://passport.blog.hu/2019/04/12/hitler_utolso_amerikai_katonaja"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.warhistoryonline.com/instant-articles/german-soldier-who-escaped.html"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.coloradoan.com/story/life/2018/12/06/colorado-hitler-nazi-wwii-fugitive-gaertner-wanted-nazis-last-soldier/2072854002/"
"http://hu.dbpedia.org/resource/Georg_Gärtner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
