"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magas_fűben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harrison_Gilbertson"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/2000/01/rdf-schema#label","Harrison Gilbertson"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adelaide-iek"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://dbpedia.org/ontology/wikiPageID",1714888
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://dbpedia.org/ontology/wikiPageRevisionID",23727709
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://dbpedia.org/ontology/abstract","Harrison Gilbertson (Adelaide, 1993. június 29. –). Édesanyja Julie Sloan, édesapja pedig Brian Gilbertson. Gilbertson hat évesen kezdett el színészkedéssel foglalkozni, amikor egy helyi produkcióban, Giacomo Puccini ''Pillangókisasszony''-ában Cso-cso-szán fiát játszotta. A debütálása a vásznon 2002-ben volt, Greggy szerepét játszotta az ''Austrian Rules''-ban. A nagy áttörés a színészi karrierjében 2009-ben jött, amikor a ''Mindenkit érhet baleset'' című filmben a főszereplőt, Billy Conway-t játszotta. A kritikusok elismerték teljesítményét és színjátszó képességeit. Az amerikai debütálása a Dustin Lance Black által rendezett 2010-es Virginia filmben volt, amelyben Emmett-et játszotta. Megnyerte a 2010-es ''Australian Film Institute'' Legjobb Fiatal Színésznek járó díját Frank Tiffin szerepéért a ''Bennett Hill 60'' című filmben. 2014-ben feltűnt a ''Need for Speed''-ben és a ''Haunt'' című thrillerben. Gilbertson a ''My Mistress'' című filmben is szerepet kapott, ami egy romatikus történet egy fiatal férfiről, aki megszállotja lesz a szomszédjának, aki dominatrix."
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrison_Gilbertson?oldid=23727709&ns=0"
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/Harrison_Gilbertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrison_Gilbertson"
"http://hu.wikipedia.org/wiki/Harrison_Gilbertson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harrison_Gilbertson"
