"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://www.w3.org/2000/01/rdf-schema#label","Traffic (Traffic-album)"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://dbpedia.org/ontology/wikiPageID",803901
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862982
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r20376"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Traffic_(Traffic-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
