"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrúpoli","http://www.w3.org/2000/01/rdf-schema#label","Petrúpoli"
"http://hu.dbpedia.org/resource/Petrúpoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h94_"
"http://hu.dbpedia.org/resource/Petrúpoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Petrúpoli","http://dbpedia.org/ontology/wikiPageID",1074378
"http://hu.dbpedia.org/resource/Petrúpoli","http://dbpedia.org/ontology/wikiPageRevisionID",21293490
"http://hu.dbpedia.org/resource/Petrúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Ftb=1&city=Petroupoli&country=GR"
"http://hu.dbpedia.org/resource/Petrúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Petroupoli.Net"
"http://hu.dbpedia.org/resource/Petrúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050206155208/http:/www.petroupoli.gr/"
"http://hu.dbpedia.org/resource/Petrúpoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210182636/http:/petroupoli.net/"
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/kép",2011
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/név","Petrúpoli"
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/weboldal","www.petroupoli.gr"
"http://hu.dbpedia.org/resource/Petrúpoli","http://hu.dbpedia.org/property/régió","Attika"
"http://hu.dbpedia.org/resource/Petrúpoli","http://dbpedia.org/ontology/abstract","Petrúpoli (görögül: Πετρούπολη) Görögország Attika régiójában Athén egyik északnyugati elővárosa. 1946-ban lett önálló község, 1972-ben önkormányzati státuszt kapott. Itt tartják meg minden évben a Petra Fesztivált."
"http://hu.dbpedia.org/resource/Petrúpoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrúpoli?oldid=21293490&ns=0"
"http://hu.dbpedia.org/resource/Petrúpoli","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Petrúpoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrúpoli"
"http://hu.wikipedia.org/wiki/Petrúpoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrúpoli"
