"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/2000/01/rdf-schema#label","Trebež (Jasenovac)"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/wikiPageID",1536281
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/wikiPageRevisionID",23447068
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-jasenovac.hr/"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUO%20JASENOVAC/PDF/TEKST/PPUO_jasenovac_OBRAZLOZENJE_2_dio.pdf"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://xmlns.com/foaf/0.1/name","Trebež"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/név","Trebež"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/irányítószám",44325
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",98
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://hu.dbpedia.org/property/község","Jasenovac"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/abstract","Trebež falu Horvátországban Sziszek-Monoszló megyében. Közigazgatásilag Jasenovachoz tartozik."
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/postalCode","44325"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jasenovac_(Horvátország)"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trebež_(Jasenovac)?oldid=23447068&ns=0"
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://dbpedia.org/ontology/wikiPageLength",3786
"http://hu.dbpedia.org/resource/Trebež_(Jasenovac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trebež_(Jasenovac)"
"http://hu.wikipedia.org/wiki/Trebež_(Jasenovac)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trebež_(Jasenovac)"
