"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baglamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Baglamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Baglamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baglamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Baglamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Baglamasz","http://www.w3.org/2000/01/rdf-schema#label","Baglamasz"
"http://hu.dbpedia.org/resource/Baglamasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wylsp"
"http://hu.dbpedia.org/resource/Baglamasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Baglamasz","http://dbpedia.org/ontology/wikiPageID",668420
"http://hu.dbpedia.org/resource/Baglamasz","http://dbpedia.org/ontology/wikiPageRevisionID",13270746
"http://hu.dbpedia.org/resource/Baglamasz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baglamasz","http://xmlns.com/foaf/0.1/name","Baglamasz"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/kép","Baglamas_002.jpg"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/képméret","x400px"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/név","Baglamasz"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/másNyelveken","angol, francia, német, olasz: baglamas"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Buzuki"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Saz"
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/hangolás","d'd""–a'a'–d""d"""
"http://hu.dbpedia.org/resource/Baglamasz","http://hu.dbpedia.org/property/menzúra","400.0"
"http://hu.dbpedia.org/resource/Baglamasz","http://dbpedia.org/ontology/abstract","A baglamasz (görög μπαγλαμάς, eredetileg török bağlama) görög húros, pengetős hangszer, a hosszú nyakú lantfélék családjába tartozik. Formája, felépítése a buzukihoz hasonló, de annál kisebb. Fémhúrokkal van felszerelve, három húrpárja van, fogólapja bundozott, pengetővel szólaltatják meg. Hangolása d'd""–a'a'–d""d"", vagyis a három húrpáros buzukihoz hasonló, de egy oktávval magasabban szól. Dupla húrpárjai közül az alsó kettő oktávra, a többi uniszónóra van hangolva. Elsősorban kísérőhangszer, a pireuszi stílusú rembétiko zenében a buzukival együtt használják. Domború testét gyakran egy darab fából faragják, de lehet a buzukihoz hasonlóan szelvényekből összerakott is."
"http://hu.dbpedia.org/resource/Baglamasz","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Baglamasz","http://dbpedia.org/ontology/classification","kordofon→lant"
"http://hu.dbpedia.org/resource/Baglamasz","http://dbpedia.org/ontology/classification","pengetős,fogólapos"
"http://hu.dbpedia.org/resource/Baglamasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baglamasz?oldid=13270746&ns=0"
"http://hu.dbpedia.org/resource/Baglamasz","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Baglamasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baglamasz"
"http://hu.dbpedia.org/resource/Baglamas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baglamasz"
"http://hu.dbpedia.org/resource/Baglamász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baglamasz"
"http://hu.wikipedia.org/wiki/Baglamasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baglamasz"
