"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_törpe","http://www.w3.org/2000/01/rdf-schema#label","Barna törpe"
"http://hu.dbpedia.org/resource/Barna_törpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c34w"
"http://hu.dbpedia.org/resource/Barna_törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Barna_törpe","http://dbpedia.org/ontology/wikiPageID",12886
"http://hu.dbpedia.org/resource/Barna_törpe","http://dbpedia.org/ontology/wikiPageRevisionID",22769270
"http://hu.dbpedia.org/resource/Barna_törpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwarfarchives.org"
"http://hu.dbpedia.org/resource/Barna_törpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-int.stsci.edu/~inr/ldwarf.html"
"http://hu.dbpedia.org/resource/Barna_törpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://astron.berkeley.edu/~basri/bdwarfs"
"http://hu.dbpedia.org/resource/Barna_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Barna_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barna_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Barna_törpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Barna_törpe","http://dbpedia.org/ontology/abstract","A barna törpék olyan égitestek, melyek tömege túl kicsi ahhoz, hogy a belsejükben stabil hidrogén-hélium magfúzió jöjjön létre, és így valódi csillagokká váljanak. Ez a reakció ugyanis csak akkor indulhat be, ha egy csillag tömege elég nagy ahhoz, hogy annak magjában a hőmérséklet a 3 millió kelvint meghaladja. Ez a tömeg nagyjából a Nap tömegének 8%-a, másként kifejezve a Jupiter tömegének nyolcvanszorosa. A barna törpék tömege ennél kisebb, a vörös törpecsillagok és az óriásbolygók tömege között van. A keletkezési modellek alapján kialakulásuk közben valamikor a magjukban beindult a magfúzió, de nem a hidrogén, hanem lítium- vagy deutériumfúzió, ehhez 13 jupitertömeg is elegendő, ez jelöli ki alsó tömeghatárukat. Ez a magfúzió kb. 100 ezer évig tarthatott, ami csillagászati időskálán mérve epizódszerű csak. A barna törpék energiát magfúzióval már nem termelnek, lassan kihűlnek, felszíni hőmérsékletük 1000-3000 K, abszolút magnitúdójuk +17 körüli. Lassú gravitációs összehúzódásuk elegendő energiát termel, hogy gyengécske fényt - főleg az infravörös tartományban - bocsássanak ki. Mivel tömegük nem túl nagy, és energiát magfúzióval nem termelnek, fényük halvány, megtalálásuk nehéz, viszont újabb megfigyelések szerint legalább annyian vannak, mint a közönséges csillagok."
"http://hu.dbpedia.org/resource/Barna_törpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_törpe?oldid=22769270&ns=0"
"http://hu.dbpedia.org/resource/Barna_törpe","http://dbpedia.org/ontology/wikiPageLength",36655
"http://hu.dbpedia.org/resource/Barna_törpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_törpe"
"http://hu.wikipedia.org/wiki/Barna_törpe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_törpe"
