"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/2000/01/rdf-schema#label","Hungen"
"http://hu.dbpedia.org/resource/Hungen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/wikiPageID",1285173
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/wikiPageRevisionID",22535265
"http://hu.dbpedia.org/resource/Hungen","http://xmlns.com/foaf/0.1/name","Hungen"
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/név","Hungen"
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/terület",86.75
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/irányítószám",35410
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/népsűrűség",142
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/polgármester","Rainer Wengorsch"
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/körzethívószám",6402
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",144
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/járás","Giessen"
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/népesség",12
"http://hu.dbpedia.org/resource/Hungen","http://hu.dbpedia.org/property/rendszám","GI"
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/abstract","Hungen város Németországban, a kerületben, Közép-Hessenben."
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/areaCode","06402"
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/postalCode","35410"
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/vehicleCode","GI"
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Hungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungen?oldid=22535265&ns=0"
"http://hu.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Hungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungen"
"http://hu.wikipedia.org/wiki/Hungen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungen"
