"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mario_Zatelli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sainte-Maxime"
"http://hu.dbpedia.org/resource/Mario_Zatelli","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sainte-Maxime"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Maxime"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://dbpedia.org/ontology/wikiPageID",1284459
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://dbpedia.org/ontology/wikiPageRevisionID",20611052
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://dbpedia.org/ontology/abstract","Sainte-Maxime település Franciaországban, Var megyében. Lakosainak száma 14 240 fő (2018. január 1.). +/- Sainte-Maxime Le Muy, Grimaud, Le Plan-de-la-Tour, Roquebrune-sur-Argens és Vidauban községekkel határos."
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sainte-Maxime?oldid=20611052&ns=0"
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Sainte-Maxime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sainte-Maxime"
"http://hu.wikipedia.org/wiki/Sainte-Maxime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sainte-Maxime"
