"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile_városai","http://www.w3.org/2000/01/rdf-schema#label","Chile városai"
"http://hu.dbpedia.org/resource/Chile_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Chile_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Chile_városai","http://dbpedia.org/ontology/wikiPageID",174935
"http://hu.dbpedia.org/resource/Chile_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22866497
"http://hu.dbpedia.org/resource/Chile_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130630165804/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&des=wg&srt=pnan&col=adhoq&msz=1500&geo=-52"
"http://hu.dbpedia.org/resource/Chile_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chile_városai","http://dbpedia.org/ontology/abstract","www.world-gazetteer.com"
"http://hu.dbpedia.org/resource/Chile_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chile_városai?oldid=22866497&ns=0"
"http://hu.dbpedia.org/resource/Chile_városai","http://dbpedia.org/ontology/wikiPageLength",8410
"http://hu.dbpedia.org/resource/Chile_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chile_városai"
"http://hu.wikipedia.org/wiki/Chile_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chile_városai"
