"subject","predicate","object"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/2000/01/rdf-schema#label","Llullaillaco"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055rw3"
"http://hu.dbpedia.org/resource/Llullaillaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Llullaillaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Llullaillaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Llullaillaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Llullaillaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antofagasta_régió"
"http://hu.dbpedia.org/resource/Llullaillaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/wikiPageID",74664
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/wikiPageRevisionID",22491214
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528003625/http:/volcano.space.edu/cvz/llu.html"
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
"http://hu.dbpedia.org/resource/Llullaillaco","http://xmlns.com/foaf/0.1/name","Llullaillaco"
"http://hu.dbpedia.org/resource/Llullaillaco","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/kép","Habitat du Chinchilla brevicaudata - Lllullaillaco.jpg"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/magasság",6739
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/név","Llullaillaco"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/elsőMegmászás",1952
"http://hu.dbpedia.org/resource/Llullaillaco","http://hu.dbpedia.org/property/utolsóKitörés",1877
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/abstract","A Llullaillaco egy rétegvulkán az Andokban, Argentína (Salta tartomány) és Chile határán. Ez a negyedik legnagyobb vulkán és a második legnagyobb aktív vulkán a világon. Csak az Ojos del Salado magasabb. A Llullaillaco ezenkívül a nyugati félteke hatodik legmagasabb hegye. A Llullaillaco a hagyományos vulkán vonalat követi. Nagy törmelékmező veszi körül, csúcsát a nagy szárazság ellenére állandóan hó borítja. A név jelentése forró víz: lloclla – forró és yacu – víz. Más források szerint a név a kecsua lullac (terül) és yacu (víz) szavakból jön. A hegyet először az inkák mászták meg, sokkal korábban, mint ahogy Kolumbusz felfedezte Amerikát."
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Llullaillaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Llullaillaco?oldid=22491214&ns=0"
"http://hu.dbpedia.org/resource/Llullaillaco","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Llullaillaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Llullaillaco"
"http://hu.wikipedia.org/wiki/Llullaillaco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Llullaillaco"
