"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://www.w3.org/2000/01/rdf-schema#label","Volvo autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://dbpedia.org/ontology/wikiPageID",259649
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://dbpedia.org/ontology/wikiPageRevisionID",19868669
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volvo"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Volvo autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Volvo_autóbuszok?oldid=19868669&ns=14"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7000A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7700","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7700A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7900A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_8500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_8700","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_8900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_B12-600_Drögmöller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7700_Hybrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_7900A_Hybrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
