"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/2000/01/rdf-schema#label","Coassolo Torinese"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vnf"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://dbpedia.org/ontology/wikiPageID",784608
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://dbpedia.org/ontology/wikiPageRevisionID",23540647
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://xmlns.com/foaf/0.1/name","Coassolo Torinese"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/kép","Coassolo pan da monastero di lanzo.jpg"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/képaláírás","panoráma"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/név","Coassolo Torinese"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/terület",28
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/weboldal","www.comune.coassolo.to.it/"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/irányítószám",10070
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/polgármester","Franco Musso"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/körzethívószám",123
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://hu.dbpedia.org/property/tszf",742
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://dbpedia.org/ontology/abstract","Coassolo Torinese egy olasz község a Piemont régióban, Torino megyében. A helyezkedik el."
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://dbpedia.org/ontology/areaCode","0123"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://dbpedia.org/ontology/postalCode","10070"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coassolo_Torinese?oldid=23540647&ns=0"
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://dbpedia.org/ontology/wikiPageLength",682
"http://hu.dbpedia.org/resource/Coassolo_Torinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coassolo_Torinese"
"http://hu.wikipedia.org/wiki/Coassolo_Torinese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coassolo_Torinese"
