"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Szemjonovics_Cvet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok"
"http://hu.dbpedia.org/resource/Mihail_Sztyepanovics_Voronyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Vavilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok"
"http://hu.dbpedia.org/resource/Pjotr_Petrovics_Szemjonov-Tyan-Sanszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok"
"http://hu.dbpedia.org/resource/Sztyepan_Petrovics_Krasenyinnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok","http://www.w3.org/2000/01/rdf-schema#label","Orosz botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok","http://dbpedia.org/ontology/wikiPageID",1692328
"http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22405460
"http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_botanikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_botanikusok?oldid=22405460&ns=14"
