"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Karolinska Intézet"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_egyetemei"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://dbpedia.org/ontology/wikiPageID",1518301
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",21184721
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://xmlns.com/foaf/0.1/name","Karolinska Egyetem"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/képaláírás","A Solnavägen főbejárata"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/név","Karolinska Egyetem"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/helyiNév","Karolinska Institutet"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/korábbiNevei","Kongl. Carolinska medico-chirurgiska institutet"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://hu.dbpedia.org/property/hallgatókSzáma",6000
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://dbpedia.org/ontology/abstract","A Karolinska Intézet (vagy Karolinska Egyetem, a régebbi szövegekben a Svéd Királyi Orvostudományi Egyetem; svédül: 'Karolinska Institutet', röviden - KI) Európa egyik legnagyobb, legrangosabb orvosi egyeteme Stockholm Solna és Huddinge negyedében. A Karolinska Intézet a svéd orvosi kutatások 40%-át teszi ki a felsőoktatásban, a világ egyik legjobb orvosi kutatóközpontjának tekinthető. A KI-n működik a Karolinska Egyetemi kórház (Karolinska Universitetssjukhuset) is, amely Solna és Huddinge nagy kórháza. A Nobel Közgyűlés a Karolinska Intézet 50 professzorából áll, ők határozzák meg évente a fiziológiai és orvostudományi Nobel-díj győztesét."
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karolinska_Intézet?oldid=21184721&ns=0"
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://dbpedia.org/ontology/wikiPageLength",5658
"http://hu.dbpedia.org/resource/Karolinska_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karolinska_Intézet"
"http://hu.dbpedia.org/resource/Karolinska_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karolinska_Intézet"
"http://hu.wikipedia.org/wiki/Karolinska_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karolinska_Intézet"
