"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Opitz"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084gw6"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://dbpedia.org/ontology/wikiPageID",1241333
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://dbpedia.org/ontology/wikiPageRevisionID",18191214
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=121929183"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://dbpedia.org/ontology/abstract","Reinhard Opitz (Beuthen, 1934. július 2. – Köln, 1986. április 3.) német publicista és politológus. Sziléziában született, fiatalon az NDK-ban élt és tanult, 1951-ben költözött az NSZK-ba. Kölnben hunyt el rákban."
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reinhard_Opitz?oldid=18191214&ns=0"
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://dbpedia.org/ontology/wikiPageLength",826
"http://hu.dbpedia.org/resource/Reinhard_Opitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reinhard_Opitz"
"http://hu.wikipedia.org/wiki/Reinhard_Opitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reinhard_Opitz"
