"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTZ–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MTZ–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/MTZ–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MTZ–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MTZ–2","http://www.w3.org/2000/01/rdf-schema#label","MTZ–2"
"http://hu.dbpedia.org/resource/MTZ–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/MTZ–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/MTZ–2","http://dbpedia.org/ontology/wikiPageID",1761007
"http://hu.dbpedia.org/resource/MTZ–2","http://dbpedia.org/ontology/wikiPageRevisionID",23691049
"http://hu.dbpedia.org/resource/MTZ–2","http://xmlns.com/foaf/0.1/name","MTZ–2"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Déli_Gépgyár"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/kép","Belarus MTZ-2-2.jpg"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/név","MTZ–2"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/év",1954
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/gyártásHelye","Minszk, Dnyipro"
"http://hu.dbpedia.org/resource/MTZ–2","http://dbpedia.org/ontology/abstract","Az MTZ–2 szovjet kabin nélküli mezőgazdasági vontató, amelyet 1954–1958 között gyártott a Minszki Traktorgyár és a Déli Gépgyár. A minszki gyárban először ekét, indító motort és KD–35-ös lánctalpas traktort gyártottak, de később megjelent egy kormányhatározat, amely alapján egy 37 lóerős, immár kerekes traktort terveztek meg. Ez lett az MTZ, amelynek két változatát is gyártani kezdték, azt MTZ–1-et és az MTZ–2-t. Hamarosan kiderült azonban, hogy a gyakorlat számára nem elegendő, amire az MTZ–2 képes, ezért 1956-ra kifejlesztették az MTZ–5 prototípusát, az MTZ–2 gyártása pedig hamarosan véget ért."
"http://hu.dbpedia.org/resource/MTZ–2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Déli_Gépgyár"
"http://hu.dbpedia.org/resource/MTZ–2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
"http://hu.dbpedia.org/resource/MTZ–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTZ–2?oldid=23691049&ns=0"
"http://hu.dbpedia.org/resource/MTZ–2","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/MTZ–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTZ–2"
"http://hu.wikipedia.org/wiki/MTZ–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTZ–2"
