"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Oszlop (Ausztria)"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0788x4"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",19521
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",23560059
"http://hu.dbpedia.org/resource/Oszlop_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10311"
