"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://www.w3.org/2000/01/rdf-schema#label","Európai Filmdíjak 2006"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmes_díjai"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageID",1533888
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageRevisionID",23786799
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180104020850/https:/www.europeanfilmacademy.org/European-Film-Awards-Winners-2006.67.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmawards.eu/"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000230/"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160828105328/http:/www.europeanfilmacademy.org/2006.104.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanfilmawards.eu/en_EN/home"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160828110609/https:/www.europeanfilmacademy.org/2006.122.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeanfilmacademy.org/2006.122.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeanfilmacademy.org/European-Film-Awards-Winners-2006.67.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://cineuropa.org/nw.aspx%3Ft=newsdetail&l=en&did=66805"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/2006.104.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170616024707/http:/cineuropa.org/nw.aspx%3Ft=newsdetail&l=en&did=66805"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Filmdíjak"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_2006","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
