"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héjaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjaformák"
"http://hu.dbpedia.org/resource/Kategória:Accipiter","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héjaformák"
"http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héjaformák"
"http://hu.dbpedia.org/resource/Kategória:Héjaformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Héjaformák","http://www.w3.org/2000/01/rdf-schema#label","Héjaformák"
"http://hu.dbpedia.org/resource/Kategória:Héjaformák","http://dbpedia.org/ontology/wikiPageID",183217
"http://hu.dbpedia.org/resource/Kategória:Héjaformák","http://dbpedia.org/ontology/wikiPageRevisionID",11819401
"http://hu.dbpedia.org/resource/Kategória:Héjaformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vágómadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Héjaformák","http://www.w3.org/2004/02/skos/core#prefLabel","Héjaformák"
"http://hu.dbpedia.org/resource/Kategória:Héjaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Héjaformák?oldid=11819401&ns=14"
