"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ewe","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Fon"
"http://hu.dbpedia.org/resource/Fon","http://www.w3.org/2000/01/rdf-schema#label","Fon"
"http://hu.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0667h0"
"http://hu.dbpedia.org/resource/Fon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezeték_nélküli_számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Fon","http://dbpedia.org/ontology/wikiPageID",273890
"http://hu.dbpedia.org/resource/Fon","http://dbpedia.org/ontology/wikiPageRevisionID",21979392
"http://hu.dbpedia.org/resource/Fon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227060550/http:/forum.hwsw.hu/index.php%3Fshowtopic=136847"
"http://hu.dbpedia.org/resource/Fon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fon","http://dbpedia.org/ontology/abstract","A Fon (Fon Wireless Ltd.) cég, mely olyan rendszert üzemeltet, melynek segítségével számítógép-felhasználók megoszthatják másokkal, WiFi segítségével, ezért cserébe máshol mások kapcsolatát használhatják. A kapcsolat megosztása lehet ingyenes (Linus), illetve fizetős (Bill), ekkor a felhasználó pénzt kap kapcsolata megosztásáért és fizet másoknak a használatért.Nem tagoknak (Alien) is adnak napi 15 perc hozzáférést, egy reklámfilm megnézése után, ezt követően fizetni kell a kapcsolatért (a tranzakciókat PayPal-on keresztül intézik).A céget alapította 2005 novemberében, befektetői között van a Google és a Skype is. Magyarországon 2007 végén mintegy 500-1000 tagja van. A kapcsolat megosztása egy speciális, OpenWRT firmware-rel működő WiFi-routerrel, a történik, melyet a cég ingyen vagy alacsony áron biztosít. Ennek két jele van, egy titkosított, magánhasználatra, és egy publikus. Mindössze egy Ethernet-csatlakozó (RJ-45) van rajta, ezért a bejövő kapcsolatot először egy vezetékes routerrel meg kell osztani, vagy az otthoni hálózat összes gépének WiFi-n keresztül kell kapcsolódnia. Ezt a problémát küszöböli ki a , amelyen egy második csatlakozó lehetőséget teremt a kapcsolat vezetékes továbbadására.Az összes Fonera körsugárzó van ellátva, távolabbi helyek lefedésére használják a irányított antennát."
"http://hu.dbpedia.org/resource/Fon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fon?oldid=21979392&ns=0"
"http://hu.dbpedia.org/resource/Fon","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Fon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fon"
"http://hu.wikipedia.org/wiki/Fon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fon"
