"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://www.w3.org/2000/01/rdf-schema#label","Fáklya (folyóirat, 1920)"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://dbpedia.org/ontology/wikiPageID",759555
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://dbpedia.org/ontology/wikiPageRevisionID",21856737
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://dbpedia.org/ontology/abstract","A Fáklya az Erdélyi és Bánáti Alkalmazottak Szövetségének hivatalos lapja Kolozsvárt 1920-ban. Felelős szerkesztő . Azonos szöveggel jelent meg magyar, román és német nyelven. Szakmai kérdésekkel foglalkozott, cikkeket közölt a szocialista művelődési mozgalmakról. Csak az 1. száma (1920. június 6.) ismeretes."
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáklya_(folyóirat,_1920)?oldid=21856737&ns=0"
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://dbpedia.org/ontology/wikiPageLength",602
"http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáklya_(folyóirat,_1920)"
"http://hu.wikipedia.org/wiki/Fáklya_(folyóirat,_1920)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáklya_(folyóirat,_1920)"
