"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donostia-San_Sebastián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastián"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Sebastián"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://dbpedia.org/ontology/wikiPageID",1698887
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",22871406
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://www.w3.org/2004/02/skos/core#prefLabel","San Sebastián"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Sebastián?oldid=22871406&ns=14"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Sebastián"
