"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emmanuel_Mbola"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Mbola"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q9sy"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kabwe"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pjunik_Jerevan_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TP_Mazembe_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zanaco_Lusaka_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://dbpedia.org/ontology/wikiPageID",1165395
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://dbpedia.org/ontology/wikiPageRevisionID",23850587
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/30142/Emmanuel_Mbola.html"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/emmanuel-mbola/profil/spieler/107075"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zambiai_ANK-keret"
