"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1924._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1932._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_az_1936._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
