"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://www.w3.org/2000/01/rdf-schema#label","Fath-Ali perzsa sah"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_sahok"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://dbpedia.org/ontology/wikiPageID",1587942
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://dbpedia.org/ontology/wikiPageRevisionID",22918149
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/081/pc008137.html%237"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://xmlns.com/foaf/0.1/name","Fath-Ali"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://xmlns.com/foaf/0.1/name","Perzsia sahja"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_sah"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aga_Mohamed_perzsa_sah"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://hu.dbpedia.org/property/kép","Fath-Ali Shah Qajar.jpg"
