"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Kerkaszentmiklós"
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8yfd"
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://dbpedia.org/ontology/wikiPageID",416342
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",21527169
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tornyiszentmiklós"
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkaszentmiklós?oldid=21527169&ns=0"
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://dbpedia.org/ontology/wikiPageLength",123
"http://hu.dbpedia.org/resource/Kerkaszentmiklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkaszentmiklós"
"http://hu.wikipedia.org/wiki/Kerkaszentmiklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerkaszentmiklós"
