"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periphylla","http://www.w3.org/2000/01/rdf-schema#label","Periphylla"
"http://hu.dbpedia.org/resource/Periphylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfgyg4"
"http://hu.dbpedia.org/resource/Periphylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Periphylla","http://dbpedia.org/ontology/wikiPageID",1096044
"http://hu.dbpedia.org/resource/Periphylla","http://dbpedia.org/ontology/wikiPageRevisionID",21017863
"http://hu.dbpedia.org/resource/Periphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Periphylla_periphylla"
"http://hu.dbpedia.org/resource/Periphylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periphylla?oldid=21017863&ns=0"
"http://hu.dbpedia.org/resource/Periphylla","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Periphylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periphylla"
"http://hu.wikipedia.org/wiki/Periphylla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periphylla"
