"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://www.w3.org/2000/01/rdf-schema#label","Szenes gömbgomba"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://dbpedia.org/ontology/wikiPageID",1731160
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23669158
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/daldinia-concentrica.php"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=185"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/KohlenKugelpilz.htm"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.woodlandtrust.org.uk/trees-woods-and-wildlife/fungi-and-lichens/king-alfreds-cakes/"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/name","Szenes gömbgomba"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sordariomycetes"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hypoxylaceae"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Xylariales"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/wikicommonscat","Daldinia concentrica"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/binomial","Daldinia concentrica"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/binomialAuthority","Cesati & de Notaris"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://hu.dbpedia.org/property/genus","Daldinia"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://dbpedia.org/ontology/abstract","A szenes gömbgomba (Daldinia concentrica) a családba tartozó, az egész világon elterjedt, kőrisfák elhalt törzsén élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenes_gömbgomba?oldid=23669158&ns=0"
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://dbpedia.org/ontology/wikiPageLength",3207
"http://hu.dbpedia.org/resource/Szenes_gömbgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenes_gömbgomba"
"http://hu.wikipedia.org/wiki/Szenes_gömbgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenes_gömbgomba"
"http://hu.dbpedia.org/resource/Daldinia_concentrica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenes_gömbgomba"
