"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/2000/01/rdf-schema#label","Felistál"
"http://hu.dbpedia.org/resource/Felistál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Felistál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/wikiPageID",420727
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/wikiPageRevisionID",23744430
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2383"
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnystal/dolny-stal.html"
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307043238/http:/www.miestnykanal.com/Mnk/Jsp/Home.jsp%3Fname=DolnyStal"
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alistal.sk"
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-530680&pos_y=-1308100&size=full&lang=sk&sipka=1&name=Doln%FD%20%8At%E1l%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Felistál","http://xmlns.com/foaf/0.1/name","Felistál"
"http://hu.dbpedia.org/resource/Felistál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felistál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felistál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felistál","http://hu.dbpedia.org/property/név","Felistál"
"http://hu.dbpedia.org/resource/Felistál","http://hu.dbpedia.org/property/helyiNév","Horný Štál"
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/abstract","Felistál (szlovákul Horný Štál) Alistál község településrésze Szlovákiában a Nagyszombati kerület Dunaszerdahelyi járásában."
"http://hu.dbpedia.org/resource/Felistál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felistál?oldid=23744430&ns=0"
"http://hu.dbpedia.org/resource/Felistál","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Felistál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felistál"
"http://hu.wikipedia.org/wiki/Felistál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felistál"
"http://hu.dbpedia.org/resource/Horný_Štál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felistál"
