"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/2000/01/rdf-schema#label","Sebesér"
"http://hu.dbpedia.org/resource/Sebesér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tkk"
"http://hu.dbpedia.org/resource/Sebesér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Sebesér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Sebesér","http://dbpedia.org/ontology/wikiPageID",47923
"http://hu.dbpedia.org/resource/Sebesér","http://dbpedia.org/ontology/wikiPageRevisionID",23811861
"http://hu.dbpedia.org/resource/Sebesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-383827&pos_y=-1218880&size=full&lang=sk&sipka=1&name=Bystr%E1%2C%20Brezno"
"http://hu.dbpedia.org/resource/Sebesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horehronie.eu/obec.php%3Fchlan=eng&id=256&akcia=uvod"
"http://hu.dbpedia.org/resource/Sebesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizketatry.sk/ciele/bdolina/hu.html"
"http://hu.dbpedia.org/resource/Sebesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizketatry.com/ciele/bjaskyna/hu.html"
"http://hu.dbpedia.org/resource/Sebesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=47&pl=obcesk"
"http://hu.dbpedia.org/resource/Sebesér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bystra/bystra.html"
"http://hu.dbpedia.org/resource/Sebesér","http://xmlns.com/foaf/0.1/name","Sebesér"
"http://hu.dbpedia.org/resource/Sebesér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
