"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domogled-Cserna_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Krassó-Szörény_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Krassó-Szörény_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Néra-szurdok_–_Beusnica_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye","http://www.w3.org/2000/01/rdf-schema#label","Krassó-Szörény megye"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye","http://dbpedia.org/ontology/wikiPageID",413183
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye","http://dbpedia.org/ontology/wikiPageRevisionID",16217898
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Krassó-Szörény megye"
"http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krassó-Szörény_megye?oldid=16217898&ns=14"
