"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol személynevek"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0311z1"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://dbpedia.org/ontology/wikiPageID",150966
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://dbpedia.org/ontology/wikiPageRevisionID",23861061
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.network54.com/Forum/109838/"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misapellidos.com"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://dbpedia.org/ontology/abstract","A spanyol személynevek a legtöbb más ország személyneveivel ellentétben legalább négy tagból állnak. Felépítésük a következő: első keresztnév + második keresztnév + apai családnév + anyai családnév (primer nombre) (segundo nombre) (apellido paterno) (apellido materno) Férjezett nők esetében a de szócskával a férj családnevei is hozzátehetők, például María Eugenia Sánchez Rodríguez de López Campos. Mindazonáltal általában csak a név rövidített alakját, vagyis az első keresztnevet és az apai családnevet használják. A példánkban szereplő név egyszerű alakja így: María Sánchez."
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_személynevek?oldid=23861061&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://dbpedia.org/ontology/wikiPageLength",16152
"http://hu.dbpedia.org/resource/Spanyol_személynevek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_személynevek"
"http://hu.wikipedia.org/wiki/Spanyol_személynevek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_személynevek"
