"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Metafizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:URL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Butt-Stations/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_entry/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Company-list_table_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Digits/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Efn-ua/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:End_date/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Tlx","http://dbpedia.org/ontology/wikiPageID",1674693
"http://hu.dbpedia.org/resource/Sablon:Tlx","http://dbpedia.org/ontology/wikiPageRevisionID",22084498
"http://hu.dbpedia.org/resource/Sablon:Tlx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Tlx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tlx?oldid=22084498&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Notelist-la/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Notelist-ua/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Notelist/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:R/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Tlx/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
"http://hu.dbpedia.org/resource/Sablon:Zh1/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlx"
