"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bérgyilkos_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_nagyfőnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/City_on_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Megfigyelés_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szebb_holnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szebb_holnap_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szigorúan_piszkos_ügyek_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Taxi_Hunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Hongkongi bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageID",1115652
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14865493
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Hongkongi bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hongkongi_bűnügyi_filmek?oldid=14865493&ns=14"
