"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lánthau"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/2000/01/rdf-schema#label","Lánthau"
"http://hu.dbpedia.org/resource/Lánthau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nzh"
"http://hu.dbpedia.org/resource/Lánthau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Lánthau","http://dbpedia.org/ontology/wikiPageID",946818
"http://hu.dbpedia.org/resource/Lánthau","http://dbpedia.org/ontology/wikiPageRevisionID",17101489
"http://hu.dbpedia.org/resource/Lánthau","http://xmlns.com/foaf/0.1/name","Lánthau"
"http://hu.dbpedia.org/resource/Lánthau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Lánthau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
