"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/2000/01/rdf-schema#label","Branyiszkói ütközet"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://dbpedia.org/ontology/wikiPageID",52955
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23657690
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://xmlns.com/foaf/0.1/name","Branyiszkói ütközet"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/eredmény","Magyar győzelem"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Branyiszkói-hágó"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/kép","Atkeles Stureci hagon.jpg"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/képaláírás","Átkelés a Stureci-hágón"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/név","Branyiszkói ütközet"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/időpont",1849
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://dbpedia.org/ontology/abstract","A branyiszkói ütközet az 1848–49-es szabadságharc téli hadjáratának egyik jelentős következményekkel járó ütközete volt. 1849. február 5-én a Guyon Richárd honvéd ezredes csapatai vereséget mértek Franz Deym tábornok csapataira, és ezzel kierőszakolták a feldunai hadsereg áttörését a Tiszánál összpontosított magyar főerő felé."
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://dbpedia.org/ontology/result","Magyar győzelem"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Guyon_Richárd"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Franz_Deym"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Branyiszkói-hágó"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Branyiszkói_ütközet?oldid=23657690&ns=0"
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://dbpedia.org/ontology/wikiPageLength",8793
"http://hu.dbpedia.org/resource/Branyiszkói_ütközet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Branyiszkói_ütközet"
"http://hu.wikipedia.org/wiki/Branyiszkói_ütközet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Branyiszkói_ütközet"
