"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_1D","http://www.w3.org/2000/01/rdf-schema#label","Astra 1D"
"http://hu.dbpedia.org/resource/Astra_1D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hztr"
"http://hu.dbpedia.org/resource/Astra_1D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageID",1124271
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageRevisionID",23733357
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1994-070A%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/astra-1c.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1994.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140805144046/http:/astronautix.com/chrono/1994.htm%7Carchivedate=2014-08-05"
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/gyártó","Hughes SC"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/inklináció",5.79
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/név","Astra 1D"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/periódus",1436.13
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/tömeg","kg"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Közepes_magasságú_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/élettartam",2014
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/indításDátuma","--11-01"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/indításHelye","Guyana Űrközpontból, az LA–2. sz. indítóállás"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/nssdcId",1994
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/pályamagasság",35779
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Astra_1D","http://hu.dbpedia.org/property/műholdplatform","HS-601 USAF"
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/abstract","Astra 1D luxemburgi kommunikációs műhold. SES Astra 4. műholdja."
"http://hu.dbpedia.org/resource/Astra_1D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astra_1D?oldid=23733357&ns=0"
"http://hu.dbpedia.org/resource/Astra_1D","http://dbpedia.org/ontology/wikiPageLength",3822
"http://hu.dbpedia.org/resource/Astra_1D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astra_1D"
"http://hu.wikipedia.org/wiki/Astra_1D","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astra_1D"
