"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://www.w3.org/2000/01/rdf-schema#label","Lonovics-kúria"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://dbpedia.org/ontology/wikiPageID",420720
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",18993283
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://dbpedia.org/ontology/abstract","A Lonovics-kúria egy klasszicista épület Makón, amely Lonovics Károly földbirtokos lakhelyének épült. A város egyik legrangosabb nemesi kúriája, a Teleki László utca egyik ékessége. 1840 körül építették tervei alapján. A középrizalit 25 cm-re kiugrik, fölé timpanont emeltek. A pilaszterek dór fejezetesek, a járda vonalától vaskos pillér lábazat indul ki. Ennek középvonalában, az ablakok alatt téglalap alakú fülkék találhatóak, köztük a pinceszellőztető ablakok. Az épületen jól érvényesül a klasszicizmus szimmetriája. A keleti szélső mező ablakát bemélyített fél koronázza, a többi ablak fölött szakaszosan falpárkányok futnak, a koronázó párkány alatt szemöldökpárkány díszíti a falat. A Szép utca 1945-ös megnyitásakor a szárazbejárásos nagykaput elbontották. Jelenleg magánkézben van, lakóingatlanként funkcionál."
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lonovics-kúria?oldid=18993283&ns=0"
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Lonovics-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lonovics-kúria"
"http://hu.wikipedia.org/wiki/Lonovics-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lonovics-kúria"
